Rank,PairId,Section,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,NrBoardsSession,SessionScoreMP,SessionPercentage,SessionRank,Club,Country,MemberID1,MemberID2,Sex1,Sex2,SessionRankWithoutHcp
1,30,"B",1,"E-W",1008.38,60.60,"Alexandru Mugioiu - Bogdan Brustureanu",52,26,516.75,62.11,3,"Locomotiva Bucuresti - Top Bridge Bucuresti",-,"1164","2302","W","M",0
2,6,"B",5,"E-W",987.42,59.34,"Cristina Musat - Velizar Petrov",52,26,574.17,69.01,1,-,"Bulgaria","+622","+36","W","M",0
3,15,"B",2,"N-S",970.88,58.35,"Silviu Iovescu - Mugurel Ilie",52,26,510.25,61.33,4,"Locomotiva Bucuresti",-,"1572","1549","M","M",0
4,10,"A",1,"N-S",955.63,57.43,"Florin Andrei - Dan Dobrota",52,26,440.00,52.88,12,"Universitatea Craiova - Progresul Braila",-,"406","1924","M","M",0
5,14,"B",4,"N-S",918.75,55.21,"Geta Mihai - Radu Mihai",52,26,466.00,56.01,9,"Locomotiva Bucuresti",-,"630","631","W","M",0
6,5,"B",4,"E-W",901.79,54.19,"Gheorghe Mircescu - Ion Dumitrescu",52,26,476.67,57.29,6,"Locomotiva Bucuresti - Bucuresti",-,"1849","2","W","M",0
7,1,"A",4,"N-S",898.01,53.97,"Nadia Valeanu - Florin Rometi",52,26,468.00,56.25,8,"Atomic Bucuresti - Locomotiva Bucuresti",-,"606","175","W","M",0
8,12,"A",3,"E-W",889.31,53.44,"Horatiu Didea - Cristian Godeanu",52,26,459.00,55.17,10,"Samtronic Constanta",-,"+198","1539","M","M",0
9,36,"A",7,"N-S",884.50,53.16,"Radu George Popescu - Mircea Petrescu",52,26,493.00,59.25,5,"Club Bridge Iasi - Club 7 Bucuresti",-,"2017","1432","M","M",0
10,9,"A",5,"N-S",883.88,53.12,"Mihaela Balint - Dragos Lesan",52,26,470.00,56.49,7,"Locomotiva Bucuresti",-,"982","1848","W","M",0
11,34,"A",8,"E-W",879.49,52.85,"Cornel Teodorescu - Ionut Coldea",52,26,528.00,63.46,2,"Top Bridge Bucuresti",-,"1640","1528","M","W",0
12,28,"B",2,"E-W",876.28,52.66,"Svilen Stoychev - Boris Vasiliev",52,26,404.08,48.57,17,"Bulgaria - 99",-,"1074","9840","M","M",0
13,24,"A",1,"E-W",875.78,52.63,"Monica-Paula Onea - Mihai Adrian Grigoriu",52,26,396.00,47.60,21,"Atomic Bucuresti - Club 7 Bucuresti",-,"1308","1319","W","M",0
14,25,"B",3,"N-S",866.19,52.05,"Victor Marculetiu - Vasile Istrate",52,26,427.92,51.43,13,"Locomotiva Bucuresti - Top Bridge Bucuresti",-,"5","1495","M","M",0
15,31,"B",1,"N-S",860.56,51.72,"Vladimir Stanescu - Gabriel Neamtu",52,26,378.00,45.43,27,"Atomic Bucuresti",-,"1555","504","M","M",0
16,11,"A",2,"E-W",856.50,51.47,"Valeriu Gheorghe - Codrin Marcu",52,26,401.00,48.20,19,"Locomotiva  Bucuresti - Bridge Club Bacau",-,"172","1629","M","M",0
17,35,"A",2,"N-S",855.50,51.41,"Emil Dogaru - Daniel Bujenita",52,26,382.00,45.91,26,"VIB Bucuresti - Locomotiva Bucuresti",-,"569","179","M","M",0
18,4,"A",4,"E-W",815.13,48.99,"Madalina Gavriliu - Catalin-Bujor Bontas",52,26,397.00,47.72,20,"Locomotiva Bucuresti - VIB Bucuresti",-,"167","668","W","M",0
