Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,"B",4,11,14,18,3HX,N,8,SA,-,"100",32.00,0.00,100,0
1,"B",7,8,6,28,4S,E,13,DQ,-,"510",23.00,9.00,72,28
1,"A",5,10,9,4,4S,E,13,D2,-,"510",23.00,9.00,72,28
1,"A",1,1,10,24,4S,E,13,D2,-,"510",23.00,9.00,72,28
1,"A",3,12,13,35,4S,E,13,S4,-,"510",23.00,9.00,72,28
1,"A",7,8,23,11,4S,E,13,DK,-,"510",23.00,9.00,72,28
1,"B",2,13,29,25,4S,E,13,DK,-,"510",23.00,9.00,72,28
1,"B",1,1,31,30,4S,E,13,DK,-,"510",23.00,9.00,72,28
1,"B",3,12,32,15,4S,E,13,DK,-,"510",23.00,9.00,72,28
1,"A",4,11,1,36,6S,E,13,D2,-,"1010",7.00,25.00,22,78
1,"B",6,9,2,8,6S,E,13,DK,-,"1010",7.00,25.00,22,78
1,"A",9,6,3,26,6S,E,13,D2,-,"1010",7.00,25.00,22,78
1,"B",8,7,7,17,6S,E,13,DK,-,"1010",7.00,25.00,22,78
1,"A",6,9,16,34,6S,E,13,DK,-,"1010",7.00,25.00,22,78
1,"A",2,13,21,37,6S,E,13,DK,-,"1010",7.00,25.00,22,78
1,"B",5,10,22,5,6S,E,13,DK,-,"1010",7.00,25.00,22,78
1,"A",8,7,27,12,6S,E,13,DK,-,"1010",7.00,25.00,22,78
1,"B",9,6,33,-,-,-,-,-,"Bye","Bye",15.08,-,47,-
2,"B",3,12,32,15,5CX,W,6,SJ,"1100",-,32.00,0.00,100,0
2,"A",4,11,1,36,4S,N,12,D2,"680",-,29.00,3.00,91,9
2,"A",1,1,10,24,4S,N,12,D2,"680",-,29.00,3.00,91,9
2,"A",3,12,13,35,4S,S,11,CJ,"650",-,24.00,8.00,75,25
2,"B",4,11,14,18,4S,S,11,CJ,"650",-,24.00,8.00,75,25
2,"A",2,13,21,37,4S,S,11,C6,"650",-,24.00,8.00,75,25
2,"A",9,6,3,26,4S,S,10,CJ,"620",-,15.00,17.00,47,53
2,"B",7,8,6,28,4S,S,10,CJ,"620",-,15.00,17.00,47,53
2,"A",5,10,9,4,4S,S,10,CJ,"620",-,15.00,17.00,47,53
2,"A",8,7,27,12,4S,S,10,CJ,"620",-,15.00,17.00,47,53
2,"B",2,13,29,25,4S,S,10,CJ,"620",-,15.00,17.00,47,53
2,"B",1,1,31,30,4S,S,10,CJ,"620",-,15.00,17.00,47,53
2,"A",7,8,23,11,5CX,W,8,S7,"500",-,8.00,24.00,25,75
2,"B",6,9,2,8,4S,S,9,CJ,-,"100",5.00,27.00,16,84
2,"B",8,7,7,17,4S,N,9,C6,-,"100",5.00,27.00,16,84
2,"A",6,9,16,34,4H,N,8,C4,-,"200",1.00,31.00,3,97
2,"B",5,10,22,5,6S,N,10,CJ,-,"200",1.00,31.00,3,97
2,"B",9,6,33,-,-,-,-,-,"Bye","Bye",15.08,-,47,-
3,"B",2,1,15,28,4SX,S,11,C3,"690",-,32.00,0.00,100,0
3,"B",6,10,2,30,4S,S,11,CK,"450",-,22.00,10.00,69,31
3,"A",5,11,9,3,4S,S,11,CK,"450",-,22.00,10.00,69,31
3,"A",8,8,12,13,4S,S,11,CK,"450",-,22.00,10.00,69,31
3,"B",8,8,17,32,4S,S,11,CK,"450",-,22.00,10.00,69,31
3,"A",7,9,21,4,4S,S,11,CK,"450",-,22.00,10.00,69,31
3,"A",9,7,34,26,4S,S,11,D2,"450",-,22.00,10.00,69,31
3,"A",2,1,35,11,4S,S,11,CK,"450",-,22.00,10.00,69,31
3,"A",3,13,36,27,4S,S,11,D2,"450",-,22.00,10.00,69,31
3,"A",4,12,37,1,4S,N,11,C2,"450",-,22.00,10.00,69,31
3,"B",7,9,29,5,4S,S,10,CA,"420",-,12.00,20.00,38,63
3,"A",1,2,10,23,2S,N,11,C2,"200",-,7.00,25.00,22,78
3,"A",6,10,16,24,3S,S,11,CK,"200",-,7.00,25.00,22,78
3,"B",5,11,22,33,2S,S,11,CK,"200",-,7.00,25.00,22,78
3,"B",4,12,25,14,3S,S,11,CK,"200",-,7.00,25.00,22,78
3,"B",3,13,18,7,2S,N,10,CK,"170",-,1.00,31.00,3,97
3,"B",1,2,31,6,2S,S,10,CA,"170",-,1.00,31.00,3,97
3,"B",9,7,8,-,-,-,-,-,"Bye","Bye",15.04,-,47,-
4,"A",1,2,10,23,3H,N,11,D2,"200",-,29.00,3.00,91,9
4,"B",2,1,15,28,4SX,W,9,D2,"200",-,29.00,3.00,91,9
4,"A",7,9,21,4,4S,E,8,H7,"200",-,29.00,3.00,91,9
4,"A",2,1,35,11,5DX,E,10,H3,"200",-,29.00,3.00,91,9
4,"B",7,9,29,5,3H,N,9,DA,"140",-,23.00,9.00,72,28
4,"A",3,13,36,27,3H,S,9,D2,"140",-,23.00,9.00,72,28
4,"A",9,7,34,26,4S,E,9,H7,"100",-,20.00,12.00,63,38
4,"A",5,11,9,3,4H,N,9,HA,-,"100",17.00,15.00,53,47
4,"A",8,8,12,13,3H,N,8,DA,-,"100",17.00,15.00,53,47
4,"A",4,12,37,1,4D,E,10,H2,-,"130",14.00,18.00,44,56
4,"B",3,13,18,7,3D,E,11,H3,-,"150",12.00,20.00,38,63
4,"B",6,10,2,30,4HX,N,9,C8,-,"200",9.00,23.00,28,72
4,"B",5,11,22,33,4H,N,8,HA,-,"200",9.00,23.00,28,72
