Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW,Law12C1c
1,3,7,8,13,4SX,N,8,CK,-,"300",10.80,1.20,90,10,-,
1,6,3,12,5,4SX,N,8,C7,-,"300",10.80,1.20,90,10,-,
1,4,6,9,11,3N,E,11,H7,-,"460",7.60,4.40,63,37,-,
1,5,4,3,2,4N,E,12,SQ,-,"490",3.80,8.20,32,68,-,
1,2,10,7,4,3N,E,12,SQ,-,"490",3.80,8.20,32,68,-,
1,7,2,6,10,3N,E,13,S2,-,"520",0.00,12.00,0,100,-,
1,1,1,14,1,-,-,-,-,"12C1c",-,5.20,6.80,43,57,"80/-490/20/-300"
2,4,6,9,11,3HX,W,4,SJ,"1100",-,12.00,0.00,100,0,-,
2,3,7,8,13,3N,S,9,HT,"600",-,10.00,2.00,83,17,-,
2,7,2,6,10,1N,N,9,H2,"150",-,8.00,4.00,67,33,-,
2,5,4,3,2,3N,N,8,S3,-,"100",6.00,6.00,50,50,-,
2,2,10,7,4,3N,S,7,S5,-,"200",2.00,10.00,17,83,-,
2,6,3,12,5,3NX,S,8,C3,-,"200",2.00,10.00,17,83,-,
2,1,1,14,1,3N,S,7,S6,-,"200",2.00,10.00,17,83,-,
3,7,3,7,11,4SX,N,11,HA,"690",-,12.00,0.00,100,0,-,
3,3,8,9,1,4SX,N,10,DK,"590",-,10.00,2.00,83,17,-,
3,6,4,13,6,4S,S,10,D2,"420",-,8.00,4.00,67,33,-,
3,4,7,10,12,4S,S,9,H5,-,"50",6.00,6.00,50,50,-,
3,2,11,8,5,5SX,N,10,DK,-,"100",3.00,9.00,25,75,-,
3,1,2,14,2,5SX,S,10,H6,-,"100",3.00,9.00,25,75,-,
3,5,5,4,3,5SX,N,9,DA,-,"300",0.00,12.00,0,100,-,
4,7,3,7,11,3H,W,7,DQ,"200",-,11.00,1.00,92,8,-,
4,4,7,10,12,2H,W,6,S2,"200",-,11.00,1.00,92,8,-,
4,5,5,4,3,2S,E,7,C5,"100",-,4.00,8.00,33,67,-,
4,2,11,8,5,2H,W,7,DK,"100",-,4.00,8.00,33,67,-,
4,3,8,9,1,2H,E,7,SQ,"100",-,4.00,8.00,33,67,-,
4,6,4,13,6,2H,E,7,D2,"100",-,4.00,8.00,33,67,-,
4,1,2,14,2,2H,E,7,C4,"100",-,4.00,8.00,33,67,-,
5,5,6,5,4,4H,N,10,CK,"620",-,10.00,2.00,83,17,-,
5,3,9,10,2,4H,N,10,H3,"620",-,10.00,2.00,83,17,-,
5,1,3,14,3,4H,N,10,CK,"620",-,10.00,2.00,83,17,-,
5,2,12,9,6,5DX,W,8,H4,"500",-,6.00,6.00,50,50,-,
5,7,4,8,12,3CX,E,7,HA,"300",-,4.00,8.00,33,67,-,
5,6,5,1,7,3H,N,10,S8,"170",-,1.00,11.00,8,92,-,
5,4,8,11,13,3H,N,10,CK,"170",-,1.00,11.00,8,92,-,
6,2,12,9,6,7S,W,12,DT,"100",-,12.00,0.00,100,0,-,
6,7,4,8,12,7HX,S,11,DA,-,"300",9.00,3.00,75,25,-,
6,4,8,11,13,6HX,S,10,DK,-,"300",9.00,3.00,75,25,-,
6,5,6,5,4,7HX,N,10,D2,-,"500",5.00,7.00,42,58,-,
6,3,9,10,2,7HX,S,10,DK,-,"500",5.00,7.00,42,58,-,
6,6,5,1,7,6S,W,13,HQ,-,"1460",2.00,10.00,17,83,-,
6,1,3,14,3,7S,W,13,HQ,-,"2210",0.00,12.00,0,100,-,
7,2,13,10,7,6H,W,11,S8,"100",-,11.00,1.00,92,8,-,
7,4,9,12,1,6H,W,11,DJ,"100",-,11.00,1.00,92,8,-,
7,6,6,2,8,3N,E,11,C6,-,"660",8.00,4.00,67,33,-,
7,3,10,11,3,5H,W,12,CA,-,"680",6.00,6.00,50,50,-,
7,5,7,6,5,6H,E,12,D2,-,"1430",3.00,9.00,25,75,-,
7,1,4,14,4,6H,W,12,S3,-,"1430",3.00,9.00,25,75,-,
7,7,5,9,13,6N,E,12,CQ,-,"1440",0.00,12.00,0,100,-,
8,5,7,6,5,3C,N,9,D2,"110",-,11.25,0.75,94,6,-,
8,1,4,14,4,3D,W,8,CT,"50",-,7.75,4.25,65,35,-,
8,6,6,2,8,3C,S,8,DK,-,"50",2.50,9.50,21,79,-,
8,7,5,9,13,3H,S,8,DK,-,"50",2.50,9.50,21,79,-,
8,3,10,11,3,3DX,N,9,HQ,"470>a",-,8.40,6.00,70,50,-,
8,4,9,12,1,2S,E,7,D4,"50>a",-,7.20,7.20,60,60,-,
8,2,13,10,7,3C,W,9,DK,-,"110>a",6.00,8.40,50,70,-,
8,5,7,6,5,-,-,-,-,"Pen","Pen",-1.56,-1.56,-,-,-,
9,2,1,11,8,2CXX,N,9,S5,"760",-,12.00,0.00,100,0,-,
9,6,7,3,9,3N,N,10,C8,"430",-,10.00,2.00,83,17,-,
9,7,6,10,1,3S,S,10,S2,"170",-,7.00,5.00,58,42,-,
9,1,5,14,5,1S,N,10,S3,"170",-,7.00,5.00,58,42,-,
