Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW,ButlerDatum
1,3,12,3,25,4SX,N,10,H3,"590",-,13.26,-13.26,-269
1,13,2,13,32,4SX,N,10,CA,"590",-,13.26,-13.26,-269
1,4,11,27,4,3S,S,10,C3,"170",-,9.70,-9.70,-269
1,5,10,5,29,4H,W,10,DQ,-,"420",-4.15,4.15,-269
1,8,7,8,22,4H,E,10,D3,-,"420",-4.15,4.15,-269
1,10,5,10,26,4H,E,10,D5,-,"420",-4.15,4.15,-269
1,12,3,30,12,4H,E,10,D5,-,"420",-4.15,4.15,-269
1,6,9,31,6,4H,W,10,D2,-,"420",-4.15,4.15,-269
1,1,1,1,21,4H,W,11,SQ,-,"450",-4.82,4.82,-269
1,7,8,7,33,4H,E,11,C6,-,"450",-4.82,4.82,-269
1,9,6,9,24,4H,W,11,SQ,-,"450",-4.82,4.82,-269
1,11,4,28,11,4H,E,11,CQ,-,"450",-4.82,4.82,-269
2,3,12,3,25,4SX,E,8,C6,"300",-,7.18,-7.18,1
2,5,10,5,29,4SX,W,8,HJ,"300",-,7.18,-7.18,1
2,7,8,7,33,4S,E,7,DQ,"150",-,4.10,-4.10,1
2,4,11,27,4,2H,S,8,DA,"110",-,3.10,-3.10,1
2,8,7,8,22,4SX,E,9,DQ,"100",-,2.85,-2.85,1
2,10,5,10,26,4S,E,8,HA,"100",-,2.85,-2.85,1
2,13,2,13,32,4S,E,8,HA,"100",-,2.85,-2.85,1
2,12,3,30,12,4DX,W,9,C7,"100",-,2.85,-2.85,1
2,9,6,9,24,4H,W,9,S6,"50",-,1.60,-1.60,1
2,1,1,1,21,2CX,S,7,HK,-,"200",-5.22,5.22,1
2,6,9,31,6,4CX,S,7,C2,-,"800",-12.87,12.87,1
2,11,4,28,11,4HX,S,4,DA,-,"1700",-17.32,17.32,1
3,13,3,31,13,3N,N,10,D6,"430",-,6.96,-6.96,142
3,8,8,8,21,4S,S,10,D4,"420",-,6.76,-6.76,142
3,5,11,28,5,3N,N,9,S3,"400",-,6.36,-6.36,142
3,12,4,29,12,3N,N,9,D6,"400",-,6.36,-6.36,142
3,2,1,2,22,2S,S,9,D4,"140",-,-0.07,0.07,142
3,9,7,9,23,3S,S,9,D5,"140",-,-0.07,0.07,142
3,10,6,10,25,2S,S,8,D4,"110",-,-1.07,1.07,142
3,11,5,11,27,2S,S,8,D4,"110",-,-1.07,1.07,142
3,6,10,6,30,2S,S,7,D2,-,"50",-5.04,5.04,142
3,1,2,1,33,4S,S,8,D2,-,"100",-6.04,6.04,142
3,7,9,32,7,4S,N,7,D3,-,"150",-7.04,7.04,142
3,4,12,4,26,4SX,S,8,D4,-,"300",-9.74,9.74,142
4,9,7,9,23,3H,E,7,H6,"200",-,5.22,-5.22,-1
4,4,12,4,26,2H,W,7,S5,"100",-,2.90,-2.90,-1
4,1,2,1,33,Pass,-,-,-,"0",-,0.03,-0.03,-1
4,2,1,2,22,Pass,-,-,-,"0",-,0.03,-0.03,-1
4,6,10,6,30,Pass,-,-,-,"0",-,0.03,-0.03,-1
4,10,6,10,25,Pass,-,-,-,"0",-,0.03,-0.03,-1
4,11,5,11,27,Pass,-,-,-,"0",-,0.03,-0.03,-1
4,5,11,28,5,Pass,-,-,-,"0",-,0.03,-0.03,-1
4,13,3,31,13,Pass,-,-,-,"0",-,0.03,-0.03,-1
4,7,9,32,7,Pass,-,-,-,"0",-,0.03,-0.03,-1
4,12,4,29,12,2H,W,8,C3,-,"110",-3.10,3.10,-1
4,8,8,8,21,2H,E,9,DJ,-,"140",-3.85,3.85,-1
5,5,12,5,27,3N,N,11,D9,"660",-,9.25,-9.25,250
5,7,10,7,31,3N,N,9,SQ,"600",-,8.20,-8.20,250
5,10,7,10,24,3N,N,9,D9,"600",-,8.20,-8.20,250
5,11,6,11,26,3N,N,9,D5,"600",-,8.20,-8.20,250
5,6,11,29,6,3N,N,9,D2,"600",-,8.20,-8.20,250
5,1,3,32,1,3N,S,9,H5,"600",-,8.20,-8.20,250
5,2,2,2,21,3N,S,8,H5,-,"100",-8.20,8.20,250
5,3,1,3,23,3N,N,8,H2,-,"100",-8.20,8.20,250
5,9,8,9,22,3N,N,8,H9,-,"100",-8.20,8.20,250
5,12,5,12,28,3N,S,8,H6,-,"100",-8.20,8.20,250
5,13,4,30,13,3N,N,8,HT,-,"100",-8.20,8.20,250
5,8,9,33,8,3N,N,7,D2,-,"200",-9.86,9.86,250
6,3,1,3,23,3H,E,7,C3,"200",-,4.62,-4.62,29
6,10,7,10,24,3H,W,7,CJ,"200",-,4.62,-4.62,29
6,11,6,11,26,3H,W,7,CQ,"200",-,4.62,-4.62,29
