Round,Table,TeamId_Home,TeamId_Away,MatchDetails,VP_Home,VP_Away
1,1,1,12,"200,19,8",14.09,5.91
1,2,2,11,"200,50,1",20.00,0.00
1,3,3,10,"200,28,11",15.75,4.25
1,4,9,4,"200,13,0",14.68,5.32
1,5,5,8,"200,19,19",10.00,10.00
1,6,6,7,"200,33,23",13.78,6.22
2,1,2,7,"200,28,6",16.90,3.10
2,2,1,4,"200,15,8",12.77,7.23
2,3,12,9,"200,5,47",0.05,19.95
2,4,8,3,"200,25,6",16.23,3.77
2,5,11,6,"200,23,22",10.44,9.56
2,6,5,10,"200,16,18",9.14,10.86
3,1,10,8,"200,28,13",15.23,4.77
3,2,3,5,"200,18,24",7.58,12.42
3,3,6,2,"200,29,24",12.05,7.95
3,4,7,11,"200,30,8",16.90,3.10
3,5,9,1,"200,23,17",12.42,7.58
3,6,4,12,"200,32,0",18.68,1.32
4,1,7,1,"200,15,18",8.73,11.27
4,2,4,8,"200,6,23",4.25,15.75
4,3,6,12,"200,33,1",18.68,1.32
4,4,9,5,"200,18,12",12.42,7.58
4,5,2,10,"200,36,12",17.31,2.69
4,6,11,3,"200,15,15",10.00,10.00
5,1,8,9,"200,24,5",16.23,3.77
5,2,12,7,"200,25,25",10.00,10.00
5,3,10,11,"200,9,28",3.77,16.23
5,4,1,6,"200,1,65",0.00,20.00
5,5,5,4,"200,17,52",0.89,19.11
5,6,3,2,"200,19,0",16.23,3.77
6,1,11,5,"200,13,22",6.55,13.45
6,2,6,9,"200,0,46",0.00,20.00
6,3,7,4,"200,31,8",17.11,2.89
6,4,12,3,"200,0,24",2.69,17.31
6,5,2,8,"200,25,21",11.67,8.33
6,6,1,10,"200,9,48",0.38,19.62
7,1,9,7,"200,10,27",4.25,15.75
7,2,10,12,"200,48,25",17.11,2.89
7,3,8,11,"200,39,0",19.62,0.38
7,4,5,2,"200,15,18",8.73,11.27
7,5,3,1,"200,35,6",18.21,1.79
7,6,4,6,"200,16,18",9.14,10.86
8,1,12,5,"200,21,36",4.77,15.23
8,2,1,8,"200,7,43",0.76,19.24
8,3,2,9,"200,18,12",12.42,7.58
8,4,11,4,"200,25,18",12.77,7.23
8,5,10,6,"200,12,16",8.33,11.67
8,6,3,7,"200,15,2",14.68,5.32
9,1,6,3,"200,17,12",12.05,7.95
9,2,9,11,"200,19,4",15.23,4.77
9,3,7,10,"200,17,18",9.56,10.44
9,4,5,1,"200,32,11",16.68,3.32
9,5,4,2,"200,20,9",14.09,5.91
9,6,8,12,"200,29,5",17.31,2.69
10,1,10,4,"200,43,19",17.31,2.69
10,2,2,12,"200,63,0",20.00,0.00
10,3,11,1,"200,47.4,14",18.83,1.17
10,4,3,9,"200,7,26",3.77,16.23
10,5,7,5,"200,54,16",19.50,0.50
10,6,6,8,"200,16,19",8.73,11.27
11,1,1,2,"200,15,24",6.55,13.45
11,2,5,6,"200,28,27",10.44,9.56
11,3,4,3,"200,16,39",2.89,17.11
11,4,8,7,"200,17,27",6.22,13.78
11,5,9,10,"200,28,25",11.27,8.73
11,6,12,11,"200,9,48",0.38,19.62
12,1,8,2,"200,12,18",7.58,12.42
12,2,9,3,"200,23,12",14.09,5.91
12,3,6,7,"200,14,29",4.77,15.23
12,4,10,11,"200,2,36",1.03,18.97
12,5,4,1,"200,9,16",7.23,12.77
12,6,12,5,-,-,-
